﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4789,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4797,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5036,83
5,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
6,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5905,67
7,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6269,62
8,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6532,57
9,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7808,45
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7923,43
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
12,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9861,21
13,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10011,20
14,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11049,3
15,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
