﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
7,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
9,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
10,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
11,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
12,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
13,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
14,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5885,67
15,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6249,62
16,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
17,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
18,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7841,44
19,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
20,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
21,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
22,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
23,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
24,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
25,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
26,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
