﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
2,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
5,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
6,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
7,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
8,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
9,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
10,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
11,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
12,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
13,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
14,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
15,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
16,11783,Me,Elton John,2019,British,english,384,,8112,41
17,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8438,37
18,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
19,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8565,35
20,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8623,34
21,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8706,33
22,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
23,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
24,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
25,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
26,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
27,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
28,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
29,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
30,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
31,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
32,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
33,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
34,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
35,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
36,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
37,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
38,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
39,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
40,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
41,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
42,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
43,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10852,5
44,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10869,5
45,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10874,5
46,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10978,3
