﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
5,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
6,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
7,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
10,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
13,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
15,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
16,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
17,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
18,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1435,261
19,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
20,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
21,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1668,228
22,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1720,222
23,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
24,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
25,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1835,209
26,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1951,194
27,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
28,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2099,180
29,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2111,178
30,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2122,176
31,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2301,157
32,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2452,144
33,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
34,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2717,138
35,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2717,138
36,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2717,138
37,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2717,138
38,2425,The Road,Harry Martinson,1948,Swedish,,,,2717,138
39,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2717,138
40,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2717,138
41,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2717,138
42,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2717,138
43,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2717,138
44,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2717,138
45,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2717,138
46,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2848,132
47,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2885,131
48,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2901,129
49,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2946,126
50,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
51,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3048,123
52,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3056,123
53,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
54,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3095,120
55,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3238,116
56,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3259,115
57,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3274,114
58,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3380,112
59,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3387,112
60,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3467,108
61,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3467,108
62,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3751,103
63,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4376,96
64,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4631,90
65,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4697,90
66,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4840,87
67,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
68,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4909,84
69,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4917,84
70,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
71,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
72,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
73,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
74,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
75,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5910,66
76,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
77,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
78,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
79,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
80,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
81,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
82,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
83,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
84,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
85,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7192,45
86,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7192,45
87,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7192,45
88,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7192,45
89,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
90,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
91,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
92,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
93,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
94,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
95,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
96,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11009,3
97,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11013,3
