﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
5,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
6,483,Othello,William Shakespeare,1603,British,english,95-160,26000,722,514
7,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
8,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
9,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
10,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7179,45
11,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7179,45
12,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9794,22
