﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
6,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
14,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
15,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
16,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
18,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
20,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
21,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
22,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
23,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
26,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
27,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
28,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
29,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
30,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
31,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
33,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
