﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
8,3,American Pastoral,Philip Roth,1997,American,english,423,145000
9,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
10,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
12,57,Money,Martin Amis,1984,British,english,300-400,134000
13,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
14,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
15,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
16,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
17,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
18,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
19,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
20,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
21,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
22,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
23,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
24,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
25,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
26,367,The Known World,Edward P. Jones,2003,American,english,388,138885
27,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
28,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
29,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
30,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
31,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
32,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
33,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
34,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
35,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
36,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
37,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
38,391,The Human Stain,Philip Roth,2000,American,english,361,136000
39,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
40,645,Amongst Women,John McGahern,1990,Irish,english,184,
41,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
42,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
43,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
44,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
45,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
46,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
47,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
48,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
49,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
50,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
51,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
52,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
53,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
54,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
55,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
56,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
57,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
58,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
59,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
60,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
61,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
62,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
63,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
64,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
65,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
66,671,Mating,Norman Rush,1991,American,english,480-496,186000
67,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
68,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
69,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
70,4132,The Master,Colm Tóibín,2004,Irish,english,338,
71,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
72,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
73,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
74,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
75,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
76,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
77,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
78,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
79,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
80,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
81,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
82,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
83,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
84,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
85,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
86,360,Independence Day,Richard Ford,1995,American,english,451,190000
87,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
88,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
89,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
90,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
91,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
92,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
93,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
94,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
95,1943,Birds of America,Lorrie Moore,1998,American,english,291,
96,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
97,160,Jazz,Toni Morrison,1992,American,english,229,70000
98,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
99,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
100,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
101,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
102,9853,Fences,August Wilson,1985,American,english,101-160,25000
103,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
104,4003,Shame,Salman Rushdie,1983,British,english,319,100000
105,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
106,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
107,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
108,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
109,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
110,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
111,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
112,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
113,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
114,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
115,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
116,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
117,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
118,4052,Like Life,Lorrie Moore,1990,American,english,176,
119,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
120,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
121,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
122,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
123,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
124,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
125,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
126,632,The Ghost Road,Pat Barker,1995,British,english,,60000
127,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
128,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
129,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
130,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
131,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
132,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
133,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
134,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
135,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
136,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
137,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
138,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
139,11966,Mother London,Michael Moorcock,1988,British,english,,
140,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
141,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
142,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
143,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
144,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
145,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
146,633,Last Orders,Graham Swift,1996,British,english,295,84000
147,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
148,378,The Old Forest,Peter Taylor,1985,American,english,,
149,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
150,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
151,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
152,1430,Runaway,Alice Munro,2004,Canadian,english,335,
153,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
154,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
155,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
156,5388,There There,Tommy Orange,2018,American,english,290-305,97500
157,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
158,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
159,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
160,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
161,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
162,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
163,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
164,4006,Democracy,Joan Didion,1984,American,english,234,
165,4012,The Young Man,Botho Strauß,1984,German,German,,
166,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
167,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
168,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
169,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
170,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
171,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,
172,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
173,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
174,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
175,2485,Living Up The Street,Gary Soto,1985,American,english,160,
176,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
177,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
178,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
179,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
180,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
181,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
182,365,Empire Falls,Richard Russo,2001,American,english,483,162784
183,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
184,3414,There But For The,Ali Smith,2011,British,english,373,
185,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
186,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
187,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
188,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
189,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
190,4063,Arcadia,Jim Crace,1992,British,english,253,
191,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
192,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
193,6191,A Disaffection,James Kelman,1989,Scottish,english,400,
194,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
195,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
196,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
197,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
198,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
199,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
200,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
201,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
202,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
203,4230,Harvest,Jim Crace,2013,British,english,208,
204,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
205,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
206,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
207,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
208,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
209,1950,Clockers,Richard Price,1992,American,english,599,143000
210,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
211,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,
212,10625,Childhood,Nathalie Sarraute,1983,French,french,,
213,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
214,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,
215,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
216,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,
217,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
218,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,
219,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,
220,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
221,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
222,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,
223,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
224,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
225,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,
226,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
227,10757,Later The Same Day,Grace Paley,1985,American,english,211,
228,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,
229,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,
230,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
231,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
232,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
233,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
234,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,
235,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
236,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
237,3384,The Collected Stories,Grace Paley,1994,American,english,386,
238,14326,Segu,Maryse Condé,1984,French,french,500-600,
239,3182,Another Country,Karel Schoeman,1984,South African,,,
240,10632,Clay Walls,Kim Ronyoung,1987,Korean-American,english,384,
241,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
242,10793,Memory Board,Jane Rule,1987,Canadian,english,,
243,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
244,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
245,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
246,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
247,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
248,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
249,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
250,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,
251,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
252,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
253,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
254,13381,Look At Me,Anita Brookner,1983,British,english,272,
255,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
256,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,
257,10938,Women Of Sand And Myrrh,Hanan Al-Shaykh,1989,Lebanese,arabic,,
258,4203,Autumn,Ali Smith,2016,British,english,264,
259,9826,Zuckerman Bound,Philip Roth,1985,American,english,,
260,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
261,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
262,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
263,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
264,11675,Purple America,Rick Moody,1997,American,english,289,
265,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
266,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
267,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,
268,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
269,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
270,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
271,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,
272,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
273,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
274,10918,Typical American,Gish Jen,1991,American,english,292,105000
275,10870,The Scent Of The Gods,Fiona Cheong,1991,Singaporean,english,null,
276,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
277,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
278,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
279,10631,The Clay That Breathes,Catherine Browder,1992,American,,,
280,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
281,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
282,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
283,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
284,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
285,10921,Veils,Nahid Rachlin,1992,Iranian,,,
286,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
287,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
288,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
289,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
290,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,
291,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
292,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
293,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,
294,10607,Bone,Fae Myenne Ng,1993,American,english,193,
295,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
296,13261,Nice Work,David Lodge,1988,British,english,340-400,
297,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
298,14327,Woman Hollering Creek,Sandra Cisneros,1991,Woman Hollering Creek,english,165,
299,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,
300,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
301,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
302,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
303,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
304,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
305,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
306,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
307,6204,Gb84,David Peace,2004,British,english,480,
308,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
309,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
310,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
311,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
312,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
313,3566,Honored Guest,Joy Williams,2004,American,english,224,
314,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
315,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
316,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
317,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000
318,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
319,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
320,10828,Paradise,Toni Morrison,1997,American,english,318,104000
321,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
322,2487,Sold,Patricia McCormick,2006,American,english,263,24000
323,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
324,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
325,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,
326,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
327,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
328,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
329,668,Paris Trout,Pete Dexter,1988,American,english,306,
330,6093,Third World Express,Mongane Serote,1997,South African,english,,
331,13283,Moo,Jane Smiley,1995,American,english,414,
332,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
333,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,
334,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
335,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
336,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
337,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000
338,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
339,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
340,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
341,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
342,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
343,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
344,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
345,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
346,2146,Drown,Junot Diaz,1996,"",english,208,47000
347,10194,A Step From Heaven,An Na,2001,American,english,160,40000
348,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
349,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,
350,5660,Property,Valerie Martin,2003,American,english,207,
351,2077,Building Stories,Chris Ware,2012,American,english,,
352,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
353,12504,Braided Lives,Marge Piercy,1982,American,english,448,
354,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
355,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
356,678,Three Junes,Julia Glass,2002,American,english,353,150000
357,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
358,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
359,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
360,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,
361,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000
362,12499,The Furies,Janet Hobhouse,1984,American,english,288,
363,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
364,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
365,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
366,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
367,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
368,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
369,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
370,4261,Habibi,Craig Thompson,2011,American,english,672,
371,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
372,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
373,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
374,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
375,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
376,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000
377,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
378,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,
379,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
380,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
381,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
382,14926,China Men,Maxine Hong Kingston,1980,American,english,320,
383,11927,Recitatif,Toni Morrison,1983,American,english,20-40,
384,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
385,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
