﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
5,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
7,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
8,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
9,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
10,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
11,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
12,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
13,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
14,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
15,5388,There There,Tommy Orange,2018,American,english,290-305,97500
16,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
18,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
19,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
20,3414,There But For The,Ali Smith,2011,British,english,373,
21,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
22,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
23,4230,Harvest,Jim Crace,2013,British,english,208,
24,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
25,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
27,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
28,4203,Autumn,Ali Smith,2016,British,english,264,
29,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
30,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
31,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
32,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
33,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
34,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
35,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
36,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
37,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
38,2077,Building Stories,Chris Ware,2012,American,english,,
39,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
41,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
42,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
43,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
44,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
45,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
46,4261,Habibi,Craig Thompson,2011,American,english,672,
47,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
48,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
49,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
50,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
51,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
52,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
53,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
54,3538,Redeployment,Phil Klay,2014,American,english,291,59000
55,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
56,12221,Open City,Teju Cole,2011,American,english,259,55000
57,14296,Transit,Rachel Cusk,2016,British,english,260,
58,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
59,4259,American War,Omar El Akkad,2017,"",english,333,138000
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
61,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
62,14297,Kudos,Rachel Cusk,2018,Kudos,english,240,
63,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
64,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
65,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
66,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
67,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
68,3581,Capital,John Lanchester,2012,British,english,527,
69,3555,White Girls,Hilton Als,2013,American,english,339,
70,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
71,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
72,3584,Taipei,Tao Lin,2013,American,english,256,
73,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
74,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
76,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
77,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
78,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
79,15063,Claire Of The Sea Light,Edwidge Danticat,2013,Claire Of The Sea Light,english,224,
80,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
81,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
82,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
83,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
84,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
85,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
86,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
87,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
88,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
89,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
90,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,
91,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
92,3599,Red Clocks,Leni Zumas,2018,American,english,368,
93,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
94,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
95,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
96,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
97,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
98,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
99,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
100,12802,Severance,Ling Ma,2018,American,english,291,
101,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
102,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
103,12516,Winter,Ali Smith,2017,British,english,208-336,
104,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
105,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,
106,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
107,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
108,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
109,5349,The Candy House,Jennifer Egan,2022,American,english,352,
110,12517,Spring,Ali Smith,2019,British,english,336,
111,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
112,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
113,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,
114,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
115,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
116,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
117,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
118,12661,Memorial,Bryan Washington,2020,American,english,320,
119,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
120,4384,Improvement,Joan Silber,2017,American,english,227,
121,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
122,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
123,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
124,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
125,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
126,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
127,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
128,5652,Heroine,Mindy McGinnis,2019,American,english,419,
129,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
130,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
131,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000
132,12809,Pym,Mat Johnson,2011,American,english,336,
133,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
134,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
135,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
136,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
137,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
138,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
139,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
140,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
141,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
142,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
143,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
144,14061,The Promise,Damon Galgut,2021,South African,english,292,
145,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
146,12213,Model Home,Eric Puchner,2010,American,english,368,
147,12720,Bark,Lorrie Moore,2014,American,english,192,
148,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,
149,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
150,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,
