﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
4,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
8,367,The Known World,Edward P. Jones,2003,American,english,388,138885
9,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
10,391,The Human Stain,Philip Roth,2000,American,english,361,136000
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
13,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
14,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
15,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
16,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,
18,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
19,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
21,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
22,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
23,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
24,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
25,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
26,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
27,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
28,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
29,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
30,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
31,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
32,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
33,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
34,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
35,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
36,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
37,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
38,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
39,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
40,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
41,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
43,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
44,1430,Runaway,Alice Munro,2004,Canadian,english,335,
45,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
46,5388,There There,Tommy Orange,2018,American,english,290-305,97500
47,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
48,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
49,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
50,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
51,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
52,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
53,365,Empire Falls,Richard Russo,2001,American,english,483,162784
54,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
55,3414,There But For The,Ali Smith,2011,British,english,373,
56,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
57,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
58,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
60,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
61,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
62,4230,Harvest,Jim Crace,2013,British,english,208,
63,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
64,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
65,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
66,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
67,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
68,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
69,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
70,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
71,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
72,4203,Autumn,Ali Smith,2016,British,english,264,
73,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
74,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
75,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
76,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
77,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
78,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
79,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
80,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
81,6204,Gb84,David Peace,2004,British,english,480,
82,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
83,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
84,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
85,3566,Honored Guest,Joy Williams,2004,American,english,224,
86,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
87,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
88,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
89,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
90,2487,Sold,Patricia McCormick,2006,American,english,263,24000
91,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
92,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
93,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
94,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
95,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
96,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
97,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
98,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
99,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,
100,10194,A Step From Heaven,An Na,2001,American,english,160,40000
101,5660,Property,Valerie Martin,2003,American,english,207,
102,2077,Building Stories,Chris Ware,2012,American,english,,
103,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
104,678,Three Junes,Julia Glass,2002,American,english,353,150000
105,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
106,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
107,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
108,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
109,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
110,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
111,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
112,4261,Habibi,Craig Thompson,2011,American,english,672,
113,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
114,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
115,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
116,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000
117,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
118,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
119,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
120,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
121,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
122,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
123,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
124,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
125,3563,The Book of Salt,Monique Truong,2003,American,english,261,
126,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
127,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
128,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
129,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
130,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
131,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
132,681,Europe Central,William T. Vollmann,2005,American,english,811,811000
133,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,
134,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
135,3538,Redeployment,Phil Klay,2014,American,english,291,59000
136,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722
137,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
138,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
139,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
140,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
141,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
142,5662,The Road Home,Rose Tremain,2007,British,english,365,
143,15088,The Years,Annie Ernaux,2008,French,french,240-250,
144,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
145,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
146,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
147,12221,Open City,Teju Cole,2011,American,english,259,55000
148,14296,Transit,Rachel Cusk,2016,British,english,260,
149,1422,The Accidental,Ali Smith,2005,British,english,306,
150,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
151,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
152,4259,American War,Omar El Akkad,2017,"",english,333,138000
153,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,
154,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
155,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
156,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
157,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
158,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
159,11258,Fault Lines,Nancy Huston,2006,French,french,308,
160,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
161,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
162,14297,Kudos,Rachel Cusk,2018,Kudos,english,240,
163,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
164,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
165,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
166,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
167,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
168,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
169,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
170,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
171,4947,Mailman,J. Robert Lennon,2003,American,english,389,
172,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
173,3581,Capital,John Lanchester,2012,British,english,527,
174,4923,Transmission,Hari Kunzru,2004,British,english,288,
175,4933,The Darling,Russell Banks,2004,American,english,400,
176,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
177,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,
178,3555,White Girls,Hilton Als,2013,American,english,339,
179,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
180,3584,Taipei,Tao Lin,2013,American,english,256,
181,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
182,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
183,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
184,4906,Dominion,Calvin Baker,2006,American,english,,
185,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
186,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
187,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,
188,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
189,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
190,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
191,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
192,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
193,15063,Claire Of The Sea Light,Edwidge Danticat,2013,Claire Of The Sea Light,english,224,
194,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
195,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
196,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
197,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
198,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
199,12081,Ruined,Lynn Nottage,2009,American,english,96,
200,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
201,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
202,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
203,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
204,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
205,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
206,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,
207,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
208,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
209,3599,Red Clocks,Leni Zumas,2018,American,english,368,
210,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
211,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
212,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
213,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
214,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
215,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
216,12802,Severance,Ling Ma,2018,American,english,291,
217,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
218,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
219,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
220,12516,Winter,Ali Smith,2017,British,english,208-336,
221,6202,Something Like A House,Sid Smith,2001,British,english,,
222,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
223,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
224,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,
225,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
226,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
227,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
228,5349,The Candy House,Jennifer Egan,2022,American,english,352,
229,12517,Spring,Ali Smith,2019,British,english,336,
230,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
231,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
232,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
233,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,
234,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
235,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
236,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
237,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
238,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
239,12661,Memorial,Bryan Washington,2020,American,english,320,
240,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
241,4384,Improvement,Joan Silber,2017,American,english,227,
242,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
243,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
244,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
245,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,
246,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
247,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
248,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
249,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
250,5652,Heroine,Mindy McGinnis,2019,American,english,419,
251,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
252,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
253,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
254,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
255,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
256,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,
257,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000
258,12809,Pym,Mat Johnson,2011,American,english,336,
259,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
260,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
261,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
262,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
263,677,In America,Susan Sontag,2000,American,english,,
264,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
265,393,The Caprices,Sabina Murray,2002,American,english,205,
266,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
267,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
268,3423,War Dances,Sherman Alexie,2009,American,english,209,
269,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
270,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
271,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
272,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
273,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
274,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
275,1440,Youth,J M Coetzee,2002,South African,english,169,
276,1483,The Position,Meg Wolitzer,2005,American,english,307,
277,14061,The Promise,Damon Galgut,2021,South African,english,292,
278,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
279,12213,Model Home,Eric Puchner,2010,American,english,368,
280,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
281,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
282,12720,Bark,Lorrie Moore,2014,American,english,192,
283,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,
284,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
285,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,
