﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
3,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
4,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
5,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
6,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
7,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
8,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
9,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
10,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
11,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
12,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
13,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
14,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
15,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
16,66,On the Road,Jack Kerouac,1957,American,english,310,86921
17,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
18,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
19,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
20,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
21,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
22,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
23,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
24,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
25,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
26,61,Native Son,Richard Wright,1940,American,english,350-500,100000
27,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
28,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
29,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
30,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
31,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
32,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
33,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
34,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
35,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
36,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
37,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
38,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
39,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
40,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
41,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
42,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
43,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
44,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
45,48,Light in August,William Faulkner,1932,American,english,480-512,123672
46,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
47,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
48,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
49,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
50,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
51,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
52,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
53,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
54,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
55,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
56,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
57,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
58,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
59,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
60,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
61,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
62,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
63,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
64,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
65,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
66,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
67,3,American Pastoral,Philip Roth,1997,American,english,423,145000
68,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
69,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
70,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
71,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
72,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
73,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
74,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
75,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
76,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
77,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
78,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
79,57,Money,Martin Amis,1984,British,english,300-400,134000
80,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
81,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
82,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
83,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
84,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
85,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
86,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
87,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
88,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
89,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
90,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
91,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
92,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
93,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
94,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
95,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
96,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
97,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
98,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
99,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
100,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
101,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
102,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
103,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
104,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
105,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
106,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
107,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
108,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
109,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
110,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
111,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
112,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
113,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
114,509,Another Country,James Baldwin,1962,American,english,400-448,166121
115,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
116,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
117,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
118,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
119,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
120,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
121,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
122,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
123,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
124,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
125,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
126,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
127,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
128,9954,The Street,Ann Petry,1946,American,english,300-400,96000
129,2880,Amerika,Franz Kafka,1927,Czech,german,,78000
130,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
131,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
132,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
133,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
134,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
135,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000
136,367,The Known World,Edward P. Jones,2003,American,english,388,138885
137,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
138,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
139,468,History,Elsa Morante,1974,Italian,italian,600-650,
140,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
141,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
142,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
143,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
144,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
145,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
146,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
147,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
148,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
149,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
150,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
151,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
152,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
153,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
154,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
155,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
156,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
157,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
158,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
159,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
160,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
161,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
162,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
163,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
164,391,The Human Stain,Philip Roth,2000,American,english,361,136000
165,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
166,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
167,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
168,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
169,645,Amongst Women,John McGahern,1990,Irish,english,184,
170,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
171,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
172,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
173,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900
174,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
175,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
176,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
177,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
178,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
179,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
180,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
181,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
182,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
183,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
184,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000
185,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
186,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
187,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965
188,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
189,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
190,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
191,2305,Martin Eden,Jack London,1909,American,english,400-500,119000
192,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
193,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
194,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
195,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
196,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
197,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000
198,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000
199,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
200,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
201,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
202,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
203,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
204,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
205,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
206,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000
207,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
208,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
209,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
210,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
211,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
212,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
213,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
214,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
215,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
216,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
217,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000
218,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
219,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
220,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
221,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
222,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172
223,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
224,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
225,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976
226,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
227,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
228,671,Mating,Norman Rush,1991,American,english,480-496,186000
229,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000
230,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
231,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
232,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
233,2065,Speedboat,Renata Adler,1976,American,english,173,55000
234,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
235,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
236,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
237,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
238,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
239,4132,The Master,Colm Tóibín,2004,Irish,english,338,
240,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
241,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
242,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
243,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
244,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
245,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
246,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
247,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
248,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105
249,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950
250,3019,Living,Henry Green,1929,British,english,,
251,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
252,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
253,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
254,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000
255,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
256,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
257,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000
258,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
259,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
260,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
261,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
262,3410,A Legacy,Sybille Bedford,1956,German,english,,
263,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
264,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
265,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
266,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000
267,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
268,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
269,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
270,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
271,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
272,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000
273,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
274,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
275,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,
276,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,
277,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000
278,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
279,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000
280,11573,The Weary Blues,Langston Hughes,1926,American,english,,
281,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
282,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
283,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
284,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
285,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,
286,360,Independence Day,Richard Ford,1995,American,english,451,190000
287,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000
288,3743,Mother,Maxim Gorky,1906,Russian,russian,,
289,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
290,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
291,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
292,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,
293,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
294,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
295,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
296,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
297,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000
298,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
299,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
300,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
301,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
302,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
303,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
304,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000
305,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
306,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
307,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,
308,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
309,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
310,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
311,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
312,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
313,1943,Birds of America,Lorrie Moore,1998,American,english,291,
314,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
315,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,
316,160,Jazz,Toni Morrison,1992,American,english,229,70000
317,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
318,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
319,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
320,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
321,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,
322,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
323,2667,The Thinking Reed,Rebecca West,1936,British,english,,
324,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,
325,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
326,12773,East Goes West,Younghill Kang,1937,Korean,english,360-400,
327,9853,Fences,August Wilson,1985,American,english,101-160,25000
328,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
329,4003,Shame,Salman Rushdie,1983,British,english,319,100000
330,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
331,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
332,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
333,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
334,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
335,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
336,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
337,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
338,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
339,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
340,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
341,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,
342,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
343,1237,The Golden Apples,Eudora Welty,1949,American,english,262,
344,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,
345,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
346,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
347,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,
348,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
349,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
350,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
351,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000
352,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
353,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,
354,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
355,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
356,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
357,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
358,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
359,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
360,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
361,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
362,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,
363,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000
364,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000
365,12779,Couples,John Updike,1968,American,english,458,
366,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
367,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
368,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
369,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
370,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
371,4052,Like Life,Lorrie Moore,1990,American,english,176,
372,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
373,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
374,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
375,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
376,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
