﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
4,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
7,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
8,66,On the Road,Jack Kerouac,1957,American,english,310,86921
9,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
10,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
11,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
12,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
13,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
14,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
15,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
16,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
17,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
18,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
19,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
20,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
21,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
22,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
23,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
24,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
25,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
26,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
27,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
28,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
29,3,American Pastoral,Philip Roth,1997,American,english,423,145000
30,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
31,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
32,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
33,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
34,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
35,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
36,57,Money,Martin Amis,1984,British,english,300-400,134000
37,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
38,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
39,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
40,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
41,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
42,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
43,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
44,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
45,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
46,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
47,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
48,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
49,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
50,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
51,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
52,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
53,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
54,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
55,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
56,509,Another Country,James Baldwin,1962,American,english,400-448,166121
57,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
58,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
59,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
60,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
61,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
62,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
63,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
64,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
65,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
66,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
67,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
68,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
69,367,The Known World,Edward P. Jones,2003,American,english,388,138885
70,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
71,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
72,468,History,Elsa Morante,1974,Italian,italian,600-650,
73,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
74,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
75,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
76,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
77,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
78,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
79,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
80,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
81,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
82,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
83,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
84,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
85,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
86,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
87,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
88,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
89,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
90,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
91,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
92,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
93,391,The Human Stain,Philip Roth,2000,American,english,361,136000
94,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
95,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
96,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
97,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
98,645,Amongst Women,John McGahern,1990,Irish,english,184,
99,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
100,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
101,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
102,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
103,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
104,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
105,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
106,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
107,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
108,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
109,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
110,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
111,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
112,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
113,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965
114,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
115,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
116,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
117,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
118,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
119,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
120,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
121,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
122,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000
123,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
124,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
125,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
126,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
127,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
128,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
129,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
130,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
131,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
132,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
133,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
134,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
135,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
136,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000
137,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
138,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
139,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
140,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
141,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
142,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
143,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
144,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
145,671,Mating,Norman Rush,1991,American,english,480-496,186000
146,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
147,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
148,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
149,2065,Speedboat,Renata Adler,1976,American,english,173,55000
150,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
151,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
152,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
153,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
154,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
155,4132,The Master,Colm Tóibín,2004,Irish,english,338,
156,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
157,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
158,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
159,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
160,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
161,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
162,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
163,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
164,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000
165,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
166,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
167,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
168,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
169,3410,A Legacy,Sybille Bedford,1956,German,english,,
170,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
171,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
172,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
173,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
174,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
175,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
176,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
177,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
178,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
179,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,
180,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
181,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
182,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
183,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
184,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
185,360,Independence Day,Richard Ford,1995,American,english,451,190000
186,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,
187,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
188,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
189,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
190,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
191,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
192,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
193,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
194,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
195,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
196,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
197,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
198,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
199,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
200,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
201,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
202,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
203,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
204,1943,Birds of America,Lorrie Moore,1998,American,english,291,
205,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
206,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,
207,160,Jazz,Toni Morrison,1992,American,english,229,70000
208,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
209,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
210,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
211,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
212,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
213,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,
214,9853,Fences,August Wilson,1985,American,english,101-160,25000
215,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
216,4003,Shame,Salman Rushdie,1983,British,english,319,100000
217,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
218,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
219,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
220,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
221,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
222,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
223,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
224,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
225,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
226,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
227,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
228,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,
229,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
230,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
231,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
232,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
233,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
234,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
235,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,
236,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
237,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
238,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
239,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
240,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
241,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
242,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
243,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
244,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,
245,12779,Couples,John Updike,1968,American,english,458,
246,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
247,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
248,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,
249,4052,Like Life,Lorrie Moore,1990,American,english,176,
250,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
251,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
252,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
253,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
254,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
255,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
256,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
257,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
258,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
259,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
260,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
261,632,The Ghost Road,Pat Barker,1995,British,english,,60000
262,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
263,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
264,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
265,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
266,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
267,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
268,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
269,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
270,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
271,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
272,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
273,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
274,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
275,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
276,11966,Mother London,Michael Moorcock,1988,British,english,,
277,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
278,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
279,3849,A Day in Spring,Ciril Kosmač,1953,Slovenian,slovene,,
280,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
281,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
282,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
283,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
284,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
285,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,
286,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
287,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
288,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
289,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
290,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
291,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
292,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,
293,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
294,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
295,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
296,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000
297,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
298,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
299,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
300,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,
301,4093,Land,Kyŏng-ni Pak,1969,Korean,korean,,
302,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
303,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
304,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
305,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
306,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
307,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
308,633,Last Orders,Graham Swift,1996,British,english,295,84000
309,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
310,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
311,378,The Old Forest,Peter Taylor,1985,American,english,,
312,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,
313,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,
314,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
315,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
316,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
317,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
318,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
319,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
320,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
321,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
322,1430,Runaway,Alice Munro,2004,Canadian,english,335,
323,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
324,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
325,4251,Poor Cow,Nell Dunn,1967,British,english,176,
326,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,
327,11649,Ambiguous Adventure,Cheikh Hamidou Kane,1961,"",french,183,
328,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,
329,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
330,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
331,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
332,5388,There There,Tommy Orange,2018,American,english,290-305,97500
333,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
334,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
335,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
336,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
337,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
338,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
339,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
340,4012,The Young Man,Botho Strauß,1984,German,German,,
341,4006,Democracy,Joan Didion,1984,American,english,234,
342,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
343,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
344,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,
345,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
346,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
347,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
348,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
349,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000
350,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
351,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
352,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,
353,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
354,2485,Living Up The Street,Gary Soto,1985,American,english,160,
355,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000
356,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
357,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
358,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
359,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,
360,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000
361,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
362,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
363,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
364,618,Staying On,Paul Scott,1977,British,english,272,72000
365,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
366,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,
367,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
368,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
369,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
370,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
371,10761,Like One Of The Family,Alice Childress,1956,American,english,224,
372,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
373,10710,God Bless The Child,Kristin Hunter,1964,American,english,,
374,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
375,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,
376,10649,Crossings,Chuang Hua,1968,American,english,null,
