﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
9,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
10,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
11,3,American Pastoral,Philip Roth,1997,American,english,423,145000
12,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
13,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
14,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
15,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
16,57,Money,Martin Amis,1984,British,english,300-400,134000
17,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
18,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
19,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
20,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
21,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
22,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
23,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
24,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
25,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
26,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
27,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
28,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
29,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
30,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
31,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
32,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
33,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
34,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
35,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
36,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
37,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
38,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
39,367,The Known World,Edward P. Jones,2003,American,english,388,138885
40,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
41,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
42,468,History,Elsa Morante,1974,Italian,italian,600-650,
43,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
44,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
45,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
46,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
47,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
48,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
49,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
50,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
51,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
52,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
53,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
54,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
55,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
56,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
57,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
58,391,The Human Stain,Philip Roth,2000,American,english,361,136000
59,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
60,645,Amongst Women,John McGahern,1990,Irish,english,184,
61,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
62,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
63,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
64,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
65,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
66,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
67,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
68,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
69,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
70,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
71,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
72,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
73,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
74,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
75,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
76,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
77,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
78,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
79,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
80,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
81,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
82,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
83,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
84,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
85,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
86,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
87,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
88,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
89,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
90,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
91,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
92,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
93,671,Mating,Norman Rush,1991,American,english,480-496,186000
94,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
95,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
96,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
97,2065,Speedboat,Renata Adler,1976,American,english,173,55000
98,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
99,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
100,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
101,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
102,4132,The Master,Colm Tóibín,2004,Irish,english,338,
103,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
104,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
105,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
106,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
107,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
108,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
109,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
110,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
111,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
112,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
113,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
114,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
115,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
116,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,
117,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
118,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
119,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
120,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
121,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
122,360,Independence Day,Richard Ford,1995,American,english,451,190000
123,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
124,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
125,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
126,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
127,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
128,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
129,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
130,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
131,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
132,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
133,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
134,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
135,1943,Birds of America,Lorrie Moore,1998,American,english,291,
136,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
137,160,Jazz,Toni Morrison,1992,American,english,229,70000
138,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
139,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
140,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
141,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
142,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,
143,9853,Fences,August Wilson,1985,American,english,101-160,25000
144,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
145,4003,Shame,Salman Rushdie,1983,British,english,319,100000
146,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
147,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
148,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
149,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
150,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
151,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
152,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
153,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
154,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
155,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
156,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,
157,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
158,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
159,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
160,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
161,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
162,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
163,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
164,4052,Like Life,Lorrie Moore,1990,American,english,176,
165,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
166,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
167,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
168,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
169,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
170,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
171,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
172,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
173,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
174,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
175,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
176,632,The Ghost Road,Pat Barker,1995,British,english,,60000
177,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
178,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
179,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
180,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
181,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
182,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
183,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
184,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
185,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
186,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
187,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
188,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
189,11966,Mother London,Michael Moorcock,1988,British,english,,
190,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
191,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
192,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
193,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
194,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
195,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
196,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
197,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
198,633,Last Orders,Graham Swift,1996,British,english,295,84000
199,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
200,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
201,378,The Old Forest,Peter Taylor,1985,American,english,,
202,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
203,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
204,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
205,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
206,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
207,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
208,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
209,1430,Runaway,Alice Munro,2004,Canadian,english,335,
210,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
211,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
212,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,
213,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
214,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
215,5388,There There,Tommy Orange,2018,American,english,290-305,97500
216,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
217,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
218,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
219,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
220,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
221,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
222,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
223,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
224,4006,Democracy,Joan Didion,1984,American,english,234,
225,4012,The Young Man,Botho Strauß,1984,German,German,,
226,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
227,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,
228,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
229,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
230,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
231,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
232,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,
233,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
234,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
235,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
236,2485,Living Up The Street,Gary Soto,1985,American,english,160,
237,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
238,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
239,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
240,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
241,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
242,618,Staying On,Paul Scott,1977,British,english,272,72000
243,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
244,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
245,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
246,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,
247,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
248,10764,The Little Hotel,Christina Stead,1973,Australian,english,,
249,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
250,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,
251,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
252,365,Empire Falls,Richard Russo,2001,American,english,483,162784
253,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
254,3414,There But For The,Ali Smith,2011,British,english,373,
255,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
256,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
257,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
258,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
259,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
260,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
261,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
262,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
263,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,
264,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
265,4063,Arcadia,Jim Crace,1992,British,english,253,
266,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
267,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
268,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
269,6100,Nós Os Do Makulusu,José Luandino Vieira,1974,Angolan,portuguese,,
270,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,
271,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,
272,10842,Praxis,Fay Weldon,1978,British,english,,
273,6191,A Disaffection,James Kelman,1989,Scottish,english,400,
274,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,
275,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
276,6359,Johnno,David Malouf,1975,Australian,english,170-200,
277,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
278,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
279,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
280,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
281,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
282,10060,House On The Embankment,Yuri Trifonov,1976,Soviet,russian,,
283,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
284,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
285,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
286,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
287,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
288,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
289,4230,Harvest,Jim Crace,2013,British,english,208,
290,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
291,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,
292,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
293,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
294,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,
295,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
296,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
297,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
298,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
299,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
300,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,
301,1950,Clockers,Richard Price,1992,American,english,599,143000
302,10625,Childhood,Nathalie Sarraute,1983,French,french,,
303,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
304,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
305,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,
306,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,
307,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
308,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,
309,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
310,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,
311,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
312,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,
313,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,
314,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
315,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
316,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
317,10757,Later The Same Day,Grace Paley,1985,American,english,211,
318,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,
319,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
320,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,
321,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,
322,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
323,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,
324,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
325,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
326,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,
327,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
328,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
329,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
330,3384,The Collected Stories,Grace Paley,1994,American,english,386,
331,14326,Segu,Maryse Condé,1984,French,french,500-600,
332,3182,Another Country,Karel Schoeman,1984,South African,,,
333,10632,Clay Walls,Kim Ronyoung,1987,Korean-American,english,384,
334,10793,Memory Board,Jane Rule,1987,Canadian,english,,
335,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
336,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
337,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
338,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
339,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
340,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
341,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
342,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
343,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
344,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,
345,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
346,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
347,13381,Look At Me,Anita Brookner,1983,British,english,272,
348,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,
349,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
350,10938,Women Of Sand And Myrrh,Hanan Al-Shaykh,1989,Lebanese,arabic,,
351,4203,Autumn,Ali Smith,2016,British,english,264,
352,9826,Zuckerman Bound,Philip Roth,1985,American,english,,
353,617,Saville,David Storey,1976,British,english,null,
354,9972,Meridian,Alice Walker,1976,American,english,,
355,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
356,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
357,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
358,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
359,11675,Purple America,Rick Moody,1997,American,english,289,
360,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
361,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
362,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,
363,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
364,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
365,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
366,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
367,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,
368,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
369,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
370,10918,Typical American,Gish Jen,1991,American,english,292,105000
371,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
372,10870,The Scent Of The Gods,Fiona Cheong,1991,Singaporean,english,null,
373,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,
374,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
375,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
376,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
377,10631,The Clay That Breathes,Catherine Browder,1992,American,,,
378,10921,Veils,Nahid Rachlin,1992,Iranian,,,
379,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
380,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
381,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
