﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
5,3,American Pastoral,Philip Roth,1997,American,english,423,145000
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
8,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
10,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
11,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
12,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
14,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
15,367,The Known World,Edward P. Jones,2003,American,english,388,138885
16,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
17,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
18,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
19,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
20,391,The Human Stain,Philip Roth,2000,American,english,361,136000
21,645,Amongst Women,John McGahern,1990,Irish,english,184,
22,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
25,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
26,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
27,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
28,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
29,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
30,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
32,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
33,671,Mating,Norman Rush,1991,American,english,480-496,186000
34,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
35,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
36,4132,The Master,Colm Tóibín,2004,Irish,english,338,
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
38,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
39,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
40,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
41,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
42,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
43,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
44,360,Independence Day,Richard Ford,1995,American,english,451,190000
45,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
46,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
47,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
48,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
49,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
50,1943,Birds of America,Lorrie Moore,1998,American,english,291,
51,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
52,160,Jazz,Toni Morrison,1992,American,english,229,70000
53,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
54,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
55,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
56,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
57,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
58,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
59,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
60,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
61,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
62,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
63,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
64,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
65,4052,Like Life,Lorrie Moore,1990,American,english,176,
66,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
67,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
68,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
69,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
70,632,The Ghost Road,Pat Barker,1995,British,english,,60000
71,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
72,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
73,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
74,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
75,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
