﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
4,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
9,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
11,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
12,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
13,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
14,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
15,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
16,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
