﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2928,It,Stephen King,1986,American,english,1138,445134,679,535
2,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
3,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
4,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
5,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
6,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1761,218
7,2236,The Country of the Pointed Firs,Sarah Orne Jewett,1896,American,english,160-300,41029,2135,174
8,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
9,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2341,153
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
11,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
12,14084,The Poems Of Henry Wadsworth Longfellow,Henry Wadsworth Longfellow,1845,American,english,,,4693,90
13,11827,Dead Zone,Stephen King,1979,American,english,428,152000,5690,70
14,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5828,68
15,4141,Cost,Roxana Robinson,2008,American,english,432,,6081,66
16,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6180,63
17,11890,The Body,Stephen King,1982,American,english,192,32562,6578,56
18,15005,A Country Doctor,Sarah Orne Jewett,1884,American,english,300-400,,8733,33
19,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10704,8
20,13045,Cujo,Stephen King,1981,American,english,300-400,,10801,5
