﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
3,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
5,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
6,14325,Territory Of Light,Yuko Tsushima,1979,"",japanese,128-152,,4457,94
7,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
8,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
9,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
10,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7046,47
11,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
12,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
