﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
2,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
3,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
4,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
5,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
6,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
7,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
8,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
9,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
10,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
11,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
12,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
13,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
