﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
3,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
4,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,220,1321
5,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
6,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
7,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
8,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
9,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
10,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
11,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
12,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
13,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,512,685
14,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
15,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
16,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
17,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,560,632
18,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
19,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
20,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
21,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
22,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
23,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
24,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,742,498
25,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,772,479
26,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
27,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
28,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,792,465
29,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
30,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,809,458
31,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,826,447
32,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,828,446
33,744,The Open Society,Karl Popper,1945,British,english,800-1000,,855,437
34,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
35,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
36,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
37,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
38,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
39,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
40,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
41,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
42,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
43,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
44,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
45,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
46,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
47,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
48,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
49,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
50,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
51,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
52,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
53,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
54,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
55,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
56,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1243,312
57,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1243,312
58,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
59,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
60,3618,Brief Lives,John Aubrey,1898,British,english,,,1414,267
61,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
62,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
63,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
64,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
65,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
66,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
67,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
68,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1504,249
69,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
70,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
71,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1565,240
72,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
73,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1593,238
74,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
75,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1643,232
76,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
77,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
78,13473,Essays,Francis Bacon,1597,British,english,,,1720,222
79,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1732,221
80,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
81,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
82,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1771,216
83,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
84,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
85,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
86,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
87,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
88,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
89,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
90,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
91,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
92,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
93,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
94,2808,Areopagitica,John Milton,1644,British,english,,31000,2059,183
95,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
96,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2090,180
97,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2143,174
98,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
99,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
100,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
101,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
102,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
103,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
104,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2278,159
105,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
106,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
107,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
108,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2334,154
109,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
110,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2336,154
111,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
112,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2341,153
113,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
114,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
115,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
116,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
117,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2408,147
118,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
119,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
120,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
121,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
122,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
123,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2621,142
124,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
125,776,Melbourne,David Cecil,1939,British,english,,,2640,141
126,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
127,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2641,141
128,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
129,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
130,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
131,856,Scrutiny,F. R. Leavis,1932,British,english,,,2696,139
132,863,Looking Back,Norman Douglas,1933,British,,,,2706,139
133,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
134,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
135,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
136,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
137,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
138,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
139,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
140,912,Diaries,Alan Clark,1993,British,english,,,2936,127
141,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
142,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3006,125
143,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
144,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
145,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
