﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
2,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
3,11783,Me,Elton John,2019,British,english,384,,8096,41
4,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8460,36
5,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
6,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9355,28
7,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9624,24
8,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9624,24
9,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
10,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9820,21
11,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9954,21
12,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10078,19
13,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10110,19
14,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10209,18
15,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10343,16
16,11749,Airhead,Emily Maitlis,2019,British,english,,,10343,16
17,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10343,16
18,11739,Spitfire,John Nichol,2020,British,english,,,10417,15
19,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10452,14
