﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
24,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
28,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
29,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
30,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
31,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
32,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
33,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
34,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
35,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
36,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
37,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
38,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
39,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
40,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
41,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
42,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
43,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
44,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
45,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
46,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
47,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
48,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
49,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
50,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
51,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
52,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
53,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
54,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
55,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
56,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
57,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
58,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
59,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
60,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
61,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
62,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
63,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
64,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
65,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
66,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
67,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
68,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
69,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
70,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
71,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
72,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
73,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
74,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
75,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
76,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
77,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
78,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
79,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
80,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
81,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
82,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
83,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
84,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
85,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
86,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
87,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
88,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
89,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
90,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
91,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
92,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
93,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
94,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
95,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
96,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
97,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
98,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
99,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
100,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
101,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
102,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
103,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
104,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
105,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
106,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
107,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
108,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
109,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
110,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
111,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
112,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
113,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
114,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
115,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
116,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
117,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
118,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
119,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
120,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
121,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
122,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
123,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
124,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
125,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
126,6193,Downriver,Iain Sinclair,1991,British,english,,,5191,79
127,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
128,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
129,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
130,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
131,13500,Advances,Anita Burgh,1998,British,,,,5473,74
132,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
133,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
134,6204,Gb84,David Peace,2004,British,english,480,,5651,72
135,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
136,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
137,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
138,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
139,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
140,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
141,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
142,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
143,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
144,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
145,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
146,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
147,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
148,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
149,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
150,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
151,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
152,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
153,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
154,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
155,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
156,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
157,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
158,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
159,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
160,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
161,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
162,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
163,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
164,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
165,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
166,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
167,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
168,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
169,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
170,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
171,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
172,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
173,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
174,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
175,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
176,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
177,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
178,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
179,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
180,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
181,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
182,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
183,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
184,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
185,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
186,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
187,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
188,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
189,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
190,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
191,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
192,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
193,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
194,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
195,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
196,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
197,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
198,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
199,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
200,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
201,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
202,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
203,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6988,48
204,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7013,48
205,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
206,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
207,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
208,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
209,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
210,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
211,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
212,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7087,47
213,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
214,11638,My Idea Of Fun,Will Self,1993,British,english,,,7115,46
215,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
216,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
217,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
218,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
219,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7169,45
220,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
221,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
222,11640,Original Sin,P. D. James,1994,British,english,400-450,,7792,45
223,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
224,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
225,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
226,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
227,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
228,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
229,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
230,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
231,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
232,4236,The Siege,Helen Dunmore,2001,British,english,304,,8133,41
233,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
234,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8180,40
235,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
236,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
