﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
10,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1930,200
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
15,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
23,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
24,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4931,84
25,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
28,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
29,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5203,79
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
33,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
34,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
35,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
36,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
37,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
38,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
39,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
40,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
41,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
42,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
43,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
47,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
48,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
49,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
50,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
51,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
52,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
53,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
54,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
55,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
56,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
57,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
58,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
59,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
60,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
61,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
62,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
63,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
64,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
65,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
66,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
67,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
68,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
69,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
70,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
71,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
72,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
73,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
74,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
75,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
