﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
2,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
3,1936,Maus,Art Spiegelman,1980,American,english,296,
4,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
5,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
6,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
7,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
8,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
9,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
10,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
11,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
12,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
13,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
14,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
15,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
16,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
17,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
18,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
19,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
20,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000
21,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
22,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
23,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
24,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
25,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
26,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
27,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
28,869,Essays of E. B. White,E. B. White,1977,American,english,364,
29,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
30,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
31,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
32,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
33,1939,On Writing,Stephen King,2000,American,english,288-320,118000
34,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
35,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
36,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
37,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
38,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,
39,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
40,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
41,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
42,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000
43,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
44,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
45,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
46,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
47,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,
48,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
49,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
50,1310,"Our Bodies, Ourselves","",1970,American,english,,
51,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
52,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
53,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
54,877,The Last Lion,William Manchester,1983,American,english,992,
55,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
56,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
57,1904,Truman,David McCullough,1992,American,english,992,592000
58,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
59,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
60,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000
61,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
62,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
63,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
64,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,
65,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
66,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
67,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
68,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000
69,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
70,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
71,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
