﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
2,14657,Treatises On Friendship And Old Age,Marcus Tullius Cicero,-44,Latin,latin,70-100,,3803,102
3,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3803,102
4,8965,Satires,Horace,35,Latin,latin,,,4163,96
5,8964,Epistles,Horace,20,Latin,latin,,,4163,96
6,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
8,8966,Satires,Persius,62,Latin,latin,,,7199,45
9,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8414,37
10,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8667,34
11,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9834,22
12,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10419,15
