﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
2,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
3,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
4,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
5,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
6,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
7,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
8,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
9,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
10,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
