﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4026,102
2,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
3,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6703,53
5,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6724,52
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6871,50
7,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6871,50
8,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6879,50
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7066,47
10,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8249,39
11,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8249,39
12,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8405,37
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8405,37
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8519,36
15,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9030,32
16,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9186,30
17,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9307,28
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9643,24
19,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9968,21
20,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10274,17
21,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10506,14
22,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10580,12
23,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10580,12
24,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
