﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
5,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
11,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
12,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
14,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1134,336
15,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1155,331
16,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1193,323
17,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1344,282
18,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1345,282
19,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1373,277
20,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1384,276
21,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
22,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
23,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
24,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
25,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
26,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
27,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
28,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
29,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
30,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
31,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
32,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
33,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
34,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
35,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
36,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2303,158
37,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2391,150
38,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
39,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2624,142
40,633,Last Orders,Graham Swift,1996,British,english,295,84000,2688,140
41,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2753,137
42,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
43,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3034,124
44,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
45,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
46,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
47,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3092,121
48,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3283,114
49,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3441,109
50,3414,There But For The,Ali Smith,2011,British,english,373,,3670,105
51,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3731,104
52,4063,Arcadia,Jim Crace,1992,British,english,253,,3774,103
53,10842,Praxis,Fay Weldon,1978,British,english,,,4046,101
54,4087,On Love,Alain de Botton,1993,British,english,224,,4067,100
55,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4067,100
56,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
57,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
58,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
59,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
60,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4833,87
61,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4846,87
62,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4865,86
63,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
64,595,Being Dead,Jim Crace,1999,British,english,196,42000,5040,83
65,4203,Autumn,Ali Smith,2016,British,english,264,,5088,82
66,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5118,81
67,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5180,79
68,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
69,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
70,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
71,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5391,77
72,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5404,76
73,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5500,73
74,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5538,72
75,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5545,72
76,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
77,6204,Gb84,David Peace,2004,British,english,480,,5662,72
78,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
79,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5834,69
80,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
81,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
82,11615,Puffball,Fay Weldon,1980,British,english,,,6421,60
83,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
84,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
85,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6624,55
86,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6641,54
87,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
88,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6863,50
89,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6887,50
90,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7137,46
91,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
92,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7843,44
93,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7844,44
94,5662,The Road Home,Rose Tremain,2007,British,english,365,,7948,42
95,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7991,42
96,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8087,42
97,14296,Transit,Rachel Cusk,2016,British,english,260,,8114,41
98,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8127,41
99,1422,The Accidental,Ali Smith,2005,British,english,306,,8143,41
100,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
101,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8315,39
102,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
103,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
104,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
