﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
2,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
3,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
4,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
5,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1180,326
6,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
7,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1242,312
8,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1374,276
9,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1396,273
10,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
11,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
12,12057,True West,Sam Shepard,1980,American,english,,,2395,148
13,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2777,135
14,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3224,116
15,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3463,108
16,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3666,105
17,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4924,84
18,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5022,83
19,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5224,79
20,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5398,76
21,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5719,70
22,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5747,69
23,12061,The Women,Clare Booth Luce,1936,American,english,,,6153,64
24,9849,American Buffalo,David Mamet,1975,American,english,,,6423,59
25,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6597,55
26,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6836,51
27,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6896,49
28,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7176,45
29,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7176,45
30,9776,Three Plays,Thornton Wilder,1957,American,english,,,7176,45
31,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7820,44
32,9851,Streamers,David Rabe,1976,American,english,,,7853,44
33,12067,Picnic,William Inge,1953,American,english,,,7917,42
34,12064,The Odd Couple,Neil Simon,1965,American,english,,,7921,42
35,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8159,40
36,9852,Seven Plays,Sam Shepard,1981,American,english,,,8178,40
37,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8452,36
38,9850,Speed The Plow,David Mamet,1988,American,english,,,8553,35
39,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8995,32
40,12045,Fool For Love,Sam Shepard,1983,American,english,,,9060,31
41,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9342,28
42,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9519,26
43,12034,John,Annie Baker,2015,American,english,,,9635,24
44,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9739,23
45,12183,The Piano Lesson,August Wilson,1987,American,english,,,9821,21
46,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9863,21
47,12042,August,Tracy Letts,2008,American,english,138,,9995,20
48,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9997,20
49,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10361,16
50,12046,All My Sons,Arthur Miller,1947,American,english,,,10363,15
51,12058,The Zoo Story,Edward Albee,1958,American,english,,,10372,15
52,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10379,15
53,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10380,15
54,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10381,15
55,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10385,15
56,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10408,15
57,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10419,15
58,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10443,14
59,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10470,14
60,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10496,13
61,12100,Jitney,August Wilson,1982,American,english,,,10504,13
62,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10551,12
63,12073,Wit,Margaret Edson,1993,American,english,,,10607,11
64,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10629,10
65,12105,Master Class,Terrence McNally,1995,American,english,,,10630,10
66,12093,Proof,David Auburn,2000,American,english,,,10676,9
67,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10700,8
68,12056,Radio Golf,August Wilson,2007,American,english,,,10720,7
69,12070,The Aliens,Annie Baker,2010,American,english,,,10740,6
70,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10749,6
71,12111,The Royale,Marco Ramirez,2013,American,english,,,10781,6
72,12051,The Flick,Annie Baker,2014,American,english,,,10788,6
73,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10838,5
74,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10857,4
