﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
10,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
11,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
16,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
17,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
18,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
19,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
20,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
21,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
22,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
23,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
26,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
27,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
28,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
29,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
30,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
