﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
4,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
5,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
6,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
7,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
8,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
9,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
10,4516,The Postman,David Brin,1985,American,english,320,150000,8995,32
11,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
12,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
13,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
14,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
15,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9879,21
16,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
17,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
18,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
19,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10524,13
20,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
21,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
22,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
23,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
24,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
25,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
