﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
8,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
13,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
14,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
16,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
17,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
18,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
19,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
20,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
21,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
22,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
23,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
24,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
26,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
28,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
34,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
35,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
36,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
38,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
39,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
40,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
41,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
42,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
44,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
45,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
46,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
47,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
48,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
49,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
