﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
6,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9037,32
7,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
8,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
9,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
11,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
12,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
14,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
15,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
16,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
18,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
19,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
20,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
21,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
22,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
23,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
