﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
9,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,716,517
10,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
11,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,758,485
12,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,784,474
13,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
14,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
15,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
16,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
17,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
18,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
19,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
20,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
21,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
22,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1951,193
23,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
24,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
25,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
28,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
29,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
30,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
32,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
33,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
34,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
35,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
36,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
37,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
38,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
39,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
40,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
41,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4028,101
42,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
43,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4385,95
44,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
45,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
46,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
47,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4911,84
48,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
49,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5096,81
50,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5485,73
51,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
52,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
53,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6597,55
54,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
55,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7098,46
56,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
57,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
58,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
59,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
60,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8098,41
61,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
62,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
63,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
64,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
65,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
66,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9438,27
67,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10242,17
