﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
3,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
4,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,868,431
5,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
6,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
7,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
8,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3245,115
9,2269,Tisha,Robert Specht,1976,American,english,,,5079,82
10,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7086,46
