﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
3,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
4,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
5,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
8,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
11,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
12,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
13,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
14,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
15,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
16,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
17,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
18,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
19,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
20,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
21,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
22,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2290,159
23,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2320,156
24,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
