﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000
2,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
4,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000
5,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,
6,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
7,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
8,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
9,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
10,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
11,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
12,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000
13,3284,Venice,Jan Morris,1960,British,english,320,
14,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
15,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
16,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
17,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
18,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
19,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,
20,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
21,528,Citizens,Simon Schama,1989,British,english,948,
22,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,
23,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
24,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
25,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000
26,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
27,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
28,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,
29,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
30,862,Strange Defeat,Marc Bloch,1946,French,french,,
31,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,
32,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
33,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
34,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,
35,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
36,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
37,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
38,12285,The Armada,Garrett Mattingly,1959,American,english,443,
39,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
40,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,
41,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
42,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,
43,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
44,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
45,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,
46,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
47,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
48,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
49,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,Economic Backwardness in Historical Perspective,english,355,
50,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
51,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
52,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,
53,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
54,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
55,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,
56,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000
57,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,
58,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,
59,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
60,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
61,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
62,2310,The Order of Things,Michel Foucault,1966,French,french,387,
63,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
64,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,
65,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
66,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
67,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,
68,2385,My Life,Leon Trotsky,1930,Russian,russian,,
69,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
70,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
71,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
72,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
73,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
74,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,
75,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
76,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
77,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
78,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
79,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
80,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,
81,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,
82,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,
83,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,
84,12659,London Perceived,V. S. Pritchett,1962,British,english,,
85,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,
86,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,
87,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
88,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
89,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,
90,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,
91,3615,My Early Life,Winston Churchill,1930,British,english,392,
92,1796,We Die Alone,David Howarth,1955,British,english,null,
93,15166,Twelve Who Ruled,R.R. Palmer,1941,Twelve Who Ruled,english,300-350,
94,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
95,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,
96,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,
97,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,
98,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,
99,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,
100,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
101,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
102,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
103,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
104,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
105,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
106,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
107,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
108,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
109,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,
110,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
111,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
112,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,
113,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
114,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
115,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
116,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
117,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
118,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
119,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,
120,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
121,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
122,1447,Collapse,Jared Diamond,2005,American,english,592,195000
123,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
124,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
125,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
126,14878,Balkan Ghosts,Robert D. Kaplan,1993,Balkan Ghosts,english,307,
127,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
128,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,
129,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,
130,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,
131,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,
132,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,
133,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
134,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
135,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
136,5383,The Club,Leo Damrosch,2019,American,english,480,
137,15213,The French Revolution And What Went Wrong,Stephen Clarke,2018,British,english,400-500,
138,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
139,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
140,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
141,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
142,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,
143,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
144,14595,Landscape And Memory,Simon Schama,1995,Landscape And Memory,english,672,
145,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
146,1009,Rough Crossings,Simon Schama,2005,British,english,478,
147,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,
148,11741,Black And British,David Olusoga,2016,British,english,624,
149,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,
150,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,
151,11738,Viking Britain,Thomas Williams,2017,British,english,640,
152,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,
153,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,
154,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,
155,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
156,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
157,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
158,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
159,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
160,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
161,14264,Iron Curtain,Anne Applebaum,2012,Iron Curtain,english,500-600,
162,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
163,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
164,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
165,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,
166,1611,"The Coming of the War, 1914",Bernadotte E. Schmitt,1930,American,english,,
167,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,
168,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
