﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
3,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
4,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
5,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
6,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
7,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
8,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
9,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
10,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
11,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
12,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
13,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
14,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
15,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
16,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
17,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
18,1447,Collapse,Jared Diamond,2005,American,english,592,195000
19,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
20,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
21,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
22,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
23,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
24,5383,The Club,Leo Damrosch,2019,American,english,480,
25,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
26,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
27,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
28,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
29,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
30,1009,Rough Crossings,Simon Schama,2005,British,english,478,
31,11741,Black And British,David Olusoga,2016,British,english,624,
32,11738,Viking Britain,Thomas Williams,2017,British,english,640,
33,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,
34,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
35,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
36,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
37,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
38,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
39,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
40,14264,Iron Curtain,Anne Applebaum,2012,Iron Curtain,english,500-600,
41,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
42,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
43,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
44,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
