﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2290,158
2,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4555,91
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6435,59
4,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6549,56
5,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6921,49
6,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
7,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
8,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
9,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
10,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
11,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9314,28
12,5383,The Club,Leo Damrosch,2019,American,english,480,,9425,27
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
14,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9618,24
15,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
16,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
17,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
18,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
19,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10424,15
20,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
21,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
22,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10586,11
23,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
24,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11039,2
25,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11067,2
26,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11067,2
27,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11085,2
28,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11298,0
