﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
2,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
3,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
4,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
5,3284,Venice,Jan Morris,1960,British,english,320,
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
7,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
8,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
9,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
10,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
11,528,Citizens,Simon Schama,1989,British,english,948,
12,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
13,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
14,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
15,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
16,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
17,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
18,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
19,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
20,12285,The Armada,Garrett Mattingly,1959,American,english,443,
21,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
22,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
23,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,Economic Backwardness in Historical Perspective,english,355,
24,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
25,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
26,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
27,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,
28,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,
29,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
30,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
31,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
32,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,
33,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
34,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
35,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
36,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,
37,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
38,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,
39,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
40,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
41,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
42,2310,The Order of Things,Michel Foucault,1966,French,french,387,
43,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
44,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,
45,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
46,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
47,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
48,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
49,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
50,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
51,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
52,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,
