﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
3,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
4,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
6,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
7,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
8,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
9,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
10,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
11,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
12,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
13,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
14,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
15,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
16,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
17,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
18,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
19,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
20,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
22,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
23,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
24,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,
25,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
26,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
27,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
28,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
29,1447,Collapse,Jared Diamond,2005,American,english,592,195000
30,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
31,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
32,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,
33,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
34,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
35,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
36,5383,The Club,Leo Damrosch,2019,American,english,480,
37,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
38,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
39,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
40,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
41,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,
42,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
43,14595,Landscape And Memory,Simon Schama,1995,"",english,672,
44,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
45,1009,Rough Crossings,Simon Schama,2005,British,english,478,
46,11741,Black And British,David Olusoga,2016,British,english,624,
47,11738,Viking Britain,Thomas Williams,2017,British,english,640,
48,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,
49,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
50,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
51,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
52,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
53,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
54,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
55,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,
56,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
57,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
58,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
59,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
