﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
2,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
4,528,Citizens,Simon Schama,1989,British,english,948,
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
6,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
7,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
8,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
9,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
11,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
12,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
13,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
14,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
15,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
16,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
17,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
18,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
19,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
20,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
21,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
22,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
23,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,
24,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,
25,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
26,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
27,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
28,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
29,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
30,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
31,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
32,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
33,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
34,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,
35,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
36,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
37,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
38,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
39,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
40,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
41,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,
42,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
43,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
44,1447,Collapse,Jared Diamond,2005,American,english,592,195000
45,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
46,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
47,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
48,14878,Balkan Ghosts,Robert D. Kaplan,1993,Balkan Ghosts,english,307,
49,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
50,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
51,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
52,5383,The Club,Leo Damrosch,2019,American,english,480,
53,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
54,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
55,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
56,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
57,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,
58,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
59,14595,Landscape And Memory,Simon Schama,1995,Landscape And Memory,english,672,
60,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
61,1009,Rough Crossings,Simon Schama,2005,British,english,478,
62,11741,Black And British,David Olusoga,2016,British,english,624,
63,11738,Viking Britain,Thomas Williams,2017,British,english,640,
64,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,
65,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,
66,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
67,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
68,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
69,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
70,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
71,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
72,14264,Iron Curtain,Anne Applebaum,2012,Iron Curtain,english,500-600,
73,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
74,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
75,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
76,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
