﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
10,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
11,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
12,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
13,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
14,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
15,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
16,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
17,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
18,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
19,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
20,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
21,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
22,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
23,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
24,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
25,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
26,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
27,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5337,77
28,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5386,76
29,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
30,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
31,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
32,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
33,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
