﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
2,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
3,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4831,87
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5339,77
8,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5388,76
9,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5637,72
10,14491,Footsteps,Richard Holmes,1985,French,english,288,,5645,72
11,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6083,66
12,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6096,65
13,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6133,64
14,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6463,58
15,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
16,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6697,52
17,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6722,52
18,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6932,49
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
20,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
21,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
22,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7795,44
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
24,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
26,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
27,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
28,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
29,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
30,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
31,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9444,27
32,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
33,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9781,22
34,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9982,20
35,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10097,19
36,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
