﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
4,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
5,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
6,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
7,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
8,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
9,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
10,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
11,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
12,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
13,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1412,268
14,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
15,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1658,230
16,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
17,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
18,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2030,186
19,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2115,178
20,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
21,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
22,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
23,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
24,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2700,139
25,862,Strange Defeat,Marc Bloch,1946,French,french,,,2707,139
26,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
27,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3064,122
28,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
29,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
30,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
31,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
32,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3284,114
33,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3284,114
34,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3284,114
35,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3284,114
36,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3284,114
37,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3284,114
38,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3284,114
39,10378,Notebooks,Albert Camus,1935,French,french,,,3284,114
40,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3284,114
41,6006,Days In The Caucasus,Banine,1945,French,french,224,,3284,114
42,10807,My Mother's House And Sido,Colette,1922,French,french,,,3468,108
43,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3618,107
44,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3625,107
45,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3640,106
46,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3645,106
47,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3677,105
48,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3744,103
49,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3749,103
50,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
51,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
52,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3801,102
53,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3801,102
54,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
55,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
56,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
57,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
58,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4036,101
59,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4080,100
60,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
61,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
62,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4161,96
63,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
64,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
65,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
66,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
67,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
68,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4698,90
69,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
70,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
71,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5258,78
72,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
73,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
74,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5296,78
75,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5296,78
76,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
77,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
78,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
79,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
80,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5534,72
81,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
82,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5534,72
83,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5534,72
84,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5534,72
85,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5534,72
86,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5534,72
87,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5534,72
88,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
89,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5534,72
90,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5534,72
91,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5534,72
92,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5534,72
93,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
94,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5534,72
95,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
96,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5534,72
97,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
98,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
99,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5534,72
100,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5534,72
101,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5534,72
102,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5534,72
103,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
104,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
105,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5534,72
106,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
107,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
108,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
109,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
110,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
111,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
112,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
113,782,Teacher in America,Jacques Barzun,1945,French,english,,,5757,69
114,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
115,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
116,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5968,66
117,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
118,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
119,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
120,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
121,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
122,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
123,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
124,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6767,51
125,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
126,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
127,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
128,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7192,45
129,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7192,45
130,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
131,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
132,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
133,9411,Corydon,Andre Gide,1924,French,french,,,7192,45
134,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7192,45
135,9429,Manhood,Michel Leiris,1939,French,french,,,7192,45
136,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
137,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7192,45
138,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
139,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
140,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
141,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7987,42
142,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7987,42
143,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7987,42
144,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
145,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
146,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
147,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
148,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
149,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
150,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
151,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
152,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8657,34
153,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8730,33
154,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
155,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8744,33
156,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
157,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
158,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
159,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
160,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8749,33
161,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8749,33
162,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
163,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
164,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
165,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
166,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
167,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
168,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
169,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
170,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11138,1
