﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
5,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
6,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6311,60
7,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9229,29
8,13726,The Maze Runner,James Dashner,2009,American,english,374,,9232,29
9,12938,Ender's War,Orson Scott Card,1985,American,english,,,9767,22
10,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10117,19
11,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10831,5
