﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
8,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
9,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
12,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
15,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
16,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
17,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
18,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
19,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
20,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
21,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
23,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
24,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
25,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
26,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
27,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
28,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
29,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
30,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
31,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
32,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
34,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
35,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
36,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
38,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
39,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6691,53
40,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
42,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
43,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
44,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
45,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
46,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6988,48
47,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
48,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
49,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
50,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
51,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
52,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
53,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
54,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
55,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
56,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
57,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
60,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
61,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
62,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
63,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
64,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
65,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
66,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
67,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
68,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
69,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9392,27
70,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
71,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
72,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
73,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9745,22
74,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
75,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
76,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
77,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
78,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
79,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
80,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
81,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
82,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
