﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
2,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1742,220
3,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
4,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2599,143
5,10890,Storm In The Village,Miss Read,1958,British,english,,,3463,108
6,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
7,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6246,62
8,14342,All Creatures Great And Small,James Herriot,1972,British,english,400-450,,8732,33
9,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9346,28
10,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9953,21
11,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9953,21
12,11768,Wilding,Isabella Tree,2018,British,english,384,,10276,17
