﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
4,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
6,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
7,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
8,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500
9,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
10,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
11,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
12,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
13,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622
14,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
15,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
16,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
17,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
18,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
19,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
20,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
21,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000
22,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
23,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
24,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
25,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
26,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
27,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
28,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
29,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
30,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
31,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
32,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
33,1326,Roots,Alex Haley,1976,American,english,576-688,587287
34,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
35,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
36,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
37,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000
38,9954,The Street,Ann Petry,1946,American,english,300-400,96000
39,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
40,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
41,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
42,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000
43,367,The Known World,Edward P. Jones,2003,American,english,388,138885
44,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
45,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
46,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000
47,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
48,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
49,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
50,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
51,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
52,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000
53,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000
54,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
55,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960
56,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
57,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
58,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000
59,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000
60,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
61,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000
62,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000
63,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
64,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
65,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000
66,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
67,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
68,252,Ironweed,William Kennedy,1983,American,english,227,57600
69,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
70,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000
71,9959,Jubilee,Margaret Walker,1966,American,english,512,169000
72,9345,The Rise Of Silas Lapham,William Dean Howells,1885,American,english,,107206
73,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
74,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
75,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000
76,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,
77,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
78,2515,Burr,Gore Vidal,1973,American,english,400-500,197765
79,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
80,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,
81,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000
82,380,World's End,T. C. Boyle,1987,American,english,456,
83,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
84,241,From Here to Eternity,James Jones,1951,American,english,861,265000
85,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000
86,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,
87,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000
88,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
89,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
90,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
91,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000
92,2915,The Blithedale Romance,Nathaniel Hawthorne,1852,American,english,,69572
93,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
94,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
95,655,Augustus,John Williams,1972,American,english,336,203000
96,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
97,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
98,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
99,182,The Bostonians,Henry James,1886,American,english,,176000
100,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000
101,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
102,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
103,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
104,12326,The Titan,Theodore Dreiser,1914,American,english,,260000
105,2898,The American,Henry James,1877,American,english,,156000
106,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
107,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
108,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
109,5425,11 22 63,Stephen King,2011,American,english,849,274000
110,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
111,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
112,2246,The Shawl,Cynthia Ozick,1989,American,english,69,
113,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
114,10892,The Story Of Avis,Elizabeth Stuart Phelps,1877,American,english,,
115,4339,Shadows on the Rock,Willa Cather,1931,American,english,300-400,60000
116,10760,Life In The Iron Mills,Rebecca Harding Davis,1861,American,english,60-80,21903
117,10727,"Hope Leslie; Or, Early Times In The Massachusetts",Catharine Maria Sedgwick,1827,American,english,,145000
118,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961
119,10643,The Coquette,Hannah Webster Foster,1797,American,english,,40000
120,10866,Ruth Hall,Fanny Fern,1854,American,english,,78000
121,378,The Old Forest,Peter Taylor,1985,American,english,,
122,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
123,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
124,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
125,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
126,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
127,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,
128,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
129,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,
130,14281,Clotel,William Wells Brown,1853,American,english,200-300,
131,305,A Bell for Adano,John Hersey,1944,American,english,269,64000
132,2957,The Richard Trilogy,Paul Horgan,1970,American,,,
133,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
134,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
135,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
136,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,
137,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000
138,316,The Reivers,William Faulkner,1962,American,english,305,96000
139,9813,Aegypt,John Crowley,1987,American,english,300-400,
140,13162,The Stoic,Theodore Dreiser,1947,American,english,,
141,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000
142,13165,Lust For Life,Irving Stone,1934,American,english,400-500,
143,13168,Sartoris,William Faulkner,1929,American,english,,
144,12764,Jews Without Money,Michael Gold,1930,American,english,300-320,
145,287,One of Ours,Willa Cather,1922,American,english,400-500,109572
146,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
147,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,
148,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
149,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000
150,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,
151,10659,Daughter Of The Hills,Myra Page,1938,American,,,
152,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,
153,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
154,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,
155,10812,"A New Home, Who'll Follow?",Caroline M. Kirkland,1839,American,english,,78000
156,10767,The Living Is Easy,Dorothy West,1948,American,english,368,
157,10649,Crossings,Chuang Hua,1968,American,english,null,
158,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000
159,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000
160,10751,The Lamplighter,Maria Susanna Cummins,1854,American,english,500-600,166492
161,10746,Kelroy,Rebecca Rush,1812,American,english,,
162,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,
163,10895,Street Games,Rosellen Brown,1974,American,,,
164,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,
165,10922,Virginia,Ellen Glasgow,1913,American,english,,
166,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000
167,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,
168,10849,Ramona,Helen Hunt Jackson,1884,American,english,,145000
169,10738,Islanders,Helen R. Hull,1927,American,english,,
170,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
171,311,A Fable,William Faulkner,1954,American,english,384,128000
172,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
173,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
174,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
175,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
176,10880,Six Of One,Rita Mae Brown,1978,American,english,273,
177,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000
178,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000
179,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,
180,10491,Creation,Gore Vidal,1981,American,english,500-600,202870
181,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
182,2641,Nineteen Nineteen,John Dos Passos,1932,American,english,,
183,4565,The Thin Red Line,James Jones,1962,American,english,510,210000
184,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,
185,13364,The Chateau,William Maxwell,1961,American,english,402,
186,13449,Three Soldiers,John Dos Passos,1921,American,english,450-500,
187,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,
188,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,
189,12770,The Awakening Of Helena Ritchie,Margaret Deland,1906,American,english,,
190,13124,Theophilus North,Thornton Wilder,1973,American,english,384,
191,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000
192,12422,"The Wide, Wide World",Elizabeth Wetherell,1850,American,english,,202000
193,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
194,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224
195,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000
196,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790
197,12274,Tournament,Shelby Foote,1949,American,english,null,
198,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000
199,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571
200,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
201,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422
202,10642,Copper Crown,Lane Von Herzen,1986,American,english,,
203,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
204,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
205,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000
206,9901,Katherine,Anya Seton,1954,American,english,500-700,180000
207,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
208,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000
209,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,
210,9949,Iola Leroy,Frances Harper,1892,American,english,200-300,70000
211,9951,There Is Confusion,Jessie Fauset,1924,American,english,,
212,12777,No No Boy,John Okada,1957,American,english,250-300,
213,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000
214,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
215,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
216,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
217,2269,Tisha,Robert Specht,1976,American,english,,
218,9972,Meridian,Alice Walker,1976,American,english,,
219,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
220,10825,Out Of Time,Paula Martinac,1990,American,,,
221,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
222,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
223,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000
224,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
225,10682,Eve's Tattoo,Emily Prager,1991,American,english,,
226,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000
227,9356,The Octopus,Frank Norris,1901,American,english,,198500
228,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420
229,9351,The Damnation Of Theron Ware,Harold Frederic,1896,American,english,,156000
230,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000
231,2250,Follow the River,James Alexander Thom,1981,American,english,,
232,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
233,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
234,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
235,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
236,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000
237,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,
238,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
239,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,
240,2111,Portrait of an Artist with 26 Horses,William Eastlake,1963,American,english,,
241,2110,The Bronc People,William Eastlake,1958,American,english,,
242,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
243,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000
244,2171,Legs,William Kennedy,1975,American,english,317,
245,2079,The Public Burning,Robert Coover,1977,American,english,544,151000
246,10828,Paradise,Toni Morrison,1997,American,english,318,104000
247,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,
248,2686,Julian,Gore Vidal,1964,American,english,504,194000
249,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,
250,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,
251,13689,Caddie Woodlawn,Carol Ryrie Brink,1935,American,english,270-320,
252,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,
253,13707,By The Shores Of Silver Lake,Laura Ingalls Wilder,1939,American,english,290-340,
254,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,
255,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,
256,13743,The Slave Dancer,Paula Fox,1973,American,english,176,
257,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,
258,11589,From The Terrace,John O'Hara,1958,American,english,897,278000
259,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,
260,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
261,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
262,1527,The Terror,Dan Simmons,2007,American,english,769,769000
263,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
264,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000
265,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
266,4540,Indigo,Beverly Jenkins,1996,American,english,384,
267,2678,Vida,Marge Piercy,1979,American,english,373,
268,12408,Virginia Of Virginia,Amélie Rives Troubetzkoy,1888,American,,,
269,12371,The Pathfinder,James Fenimore Cooper,1840,American,english,,145000
270,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
271,11852,The Eight,Katherine Neville,1988,American,english,600-700,
272,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
273,5660,Property,Valerie Martin,2003,American,english,207,
274,12504,Braided Lives,Marge Piercy,1982,American,english,448,
275,649,The Eighth Day,Thornton Wilder,1967,American,english,435,
276,11890,The Body,Stephen King,1982,American,english,192,32562
277,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,
278,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
279,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,
280,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200
281,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
282,6252,Queenpin,Megan Abbott,2007,American,english,194,
283,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
284,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,
285,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
286,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
287,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
288,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
289,14926,China Men,Maxine Hong Kingston,1980,American,english,320,
290,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,
291,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
292,2092,The Rifles,William T. Vollmann,1994,American,english,411,
293,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000
294,14932,World Without End,Francine du Plessix Gray,1981,American,,,
295,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,
296,3563,The Book of Salt,Monique Truong,2003,American,english,261,
297,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000
298,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
299,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,
300,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
301,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
302,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
303,681,Europe Central,William T. Vollmann,2005,American,english,811,811000
304,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000
305,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,
306,9809,Children Of Darkness,Edwin Justus Mayer,1929,American,,,
307,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000
308,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000
309,9804,Ceremony In Lone Tree,Wright Morris,1960,American,english,,
310,9803,The Long March,William Styron,1952,American,english,142,
311,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,
312,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,
313,9317,The Deerslayer,James Fenimore Cooper,1841,American,english,,145000
314,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,
315,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
316,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
317,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
318,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
319,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000
320,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
321,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,
322,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000
323,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,
324,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
325,9704,The Harder They Come,Michael Thelwell,1980,American,,,
326,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,
327,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,
328,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,
329,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
330,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
331,13716,"Bud, Not Buddy",Christopher Paul Curtis,1999,American,english,245-280,
332,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
333,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,
334,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,
335,12718,The Son,Philipp Meyer,2013,American,english,561,
336,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,
337,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000
338,9822,The Albany Cycle,William Kennedy,1983,American,english,,
339,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
340,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
341,9802,Lincoln,Gore Vidal,1984,American,english,657-738,200000
342,13660,A Painted House,John Grisham,2001,American,english,384,
343,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
344,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
345,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
346,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,
347,583,George Mills,Stanley Elkin,1982,American,english,null,
348,4952,We Pierce,Andrew Huebner,2002,American,english,304,
349,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
