﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
2,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
3,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
4,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
5,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
6,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
7,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
8,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
9,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
10,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1498,251
11,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1695,225
12,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1965,192
13,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2414,147
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
15,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
16,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
17,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
18,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10175,18
19,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
20,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
21,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
