﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
2,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
3,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
4,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
5,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
6,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
7,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7830,44
8,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8512,35
9,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
10,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
11,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
12,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
