﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
22,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
25,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
26,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
27,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
28,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
29,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
31,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
32,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
33,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
