﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
5,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
6,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
7,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8231,39
8,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8476,36
9,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9066,31
10,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9493,26
11,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9743,23
