﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3794,102
3,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4693,90
4,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4693,90
5,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
6,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5527,72
7,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5527,72
8,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
9,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5664,71
10,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6304,60
11,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
12,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6441,59
13,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
14,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8733,33
15,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9198,29
16,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9582,25
17,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9746,22
18,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10343,16
