﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
4,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7879,43
5,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
6,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
7,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9254,29
8,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9518,26
9,11901,The Hunger,Alma Katsu,2018,American,english,400,,10088,19
10,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
11,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
12,2120,Pure,Andrew Miller,2011,British,english,332,,11036,2
