﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
5,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
6,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
7,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
8,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
9,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
10,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
11,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
12,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
13,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
14,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
15,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
16,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
17,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
18,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
19,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
20,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
21,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
22,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
23,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
24,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
25,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
26,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
27,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
28,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
29,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
30,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
31,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
32,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
33,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
34,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
35,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
36,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
37,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
38,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
39,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
40,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
41,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
42,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
43,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
44,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
45,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
46,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
47,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
48,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
49,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
50,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
51,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
52,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
53,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
54,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
55,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
56,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
57,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
58,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
59,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
60,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
61,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
62,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
63,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
64,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
65,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
66,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
67,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
68,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
69,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
70,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
71,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
72,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
73,2928,It,Stephen King,1986,American,english,1138,445134,679,535
74,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
75,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
76,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
77,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
78,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
79,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
80,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
81,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
82,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
83,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
84,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
85,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
86,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
87,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
88,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,741,501
89,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
90,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
91,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
92,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
93,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
94,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
95,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
96,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
97,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
98,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
99,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
100,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
101,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
102,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
