﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
13,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
14,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
15,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
16,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
17,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
18,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
19,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
20,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
21,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
22,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
23,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
24,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
25,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
26,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
27,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
28,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
29,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
30,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
31,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
32,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
33,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
34,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
