﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
3,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
4,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,807,459
5,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,985,382
6,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1093,347
7,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
8,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1174,327
9,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
10,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
11,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
12,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
13,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1533,246
14,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1534,246
15,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
16,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1832,210
17,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
18,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2047,185
19,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2062,183
20,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2450,145
21,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2682,140
22,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2707,139
23,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2709,139
24,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2792,135
25,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2854,132
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3015,126
27,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3459,109
28,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4167,96
29,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4167,96
30,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4460,94
31,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5767,69
32,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
33,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7202,45
34,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
35,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7202,45
36,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7997,42
37,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7997,42
38,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7997,42
39,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7997,42
40,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7997,42
41,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7997,42
42,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7997,42
43,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7997,42
44,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7997,42
45,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7997,42
46,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
