﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
5,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
6,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
8,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
10,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
13,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
14,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
16,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
17,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
18,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
19,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
20,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
21,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
22,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
23,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
24,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
25,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
26,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
27,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
28,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
29,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
30,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
31,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
32,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
33,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
34,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
35,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
36,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
37,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
38,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
39,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
40,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
41,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
42,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
43,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
44,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
