﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
4,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
5,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
7,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
8,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
9,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
10,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
11,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
12,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
13,1282,The Shining,Stephen King,1977,American,english,447-659,163000
14,561,The Secret History,Donna Tartt,1992,American,english,523,223000
15,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
16,544,The Stand,Stephen King,1978,American,english,823-1152,472000
17,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
18,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
19,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
20,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
21,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
22,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
23,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
24,253,The Magus,John Fowles,1965,British,english,656-725,203000
25,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
26,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
27,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
28,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
29,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
30,2266,Misery,Stephen King,1987,American,english,310-420,113000
31,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
32,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
33,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
34,2928,It,Stephen King,1986,American,english,1138,445134
35,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
36,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
37,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
38,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
39,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
40,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
41,29,Deliverance,James Dickey,1970,American,english,250-300,63000
42,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
43,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
44,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
45,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
46,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
47,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
48,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
49,4320,Carrie,Stephen King,1974,American,english,199,60000
50,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
51,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
52,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
53,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
54,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
55,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
56,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
57,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
58,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
59,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
60,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
61,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
62,1949,Sandman,Neil Gaiman,1989,British,english,varies,
63,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
64,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
65,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
66,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
67,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
68,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
69,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
70,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
71,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
72,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
73,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
74,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
75,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
76,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
77,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
78,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
79,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
80,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
81,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
82,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
83,4016,Contact,Carl Sagan,1985,American,english,432,150000
84,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
85,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622
86,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
87,1143,Libra,Don DeLillo,1988,American,english,456,143000
88,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
89,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
90,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000
91,6535,The Collector,John Fowles,1963,British,english,283,72000
92,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
93,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
94,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
95,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
