﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
2,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
4,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000
5,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000
6,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
7,504,Children of Crisis,Robert Coles,1967,American,english,,
8,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
9,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
10,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
11,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
12,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000
13,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
14,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
15,867,Wealth and Poverty,George Gilder,1981,American,english,,
16,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
17,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
18,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000
19,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,
20,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,
21,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
22,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
23,1344,The Power Elite,C. Wright Mills,1956,American,english,423,
24,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
25,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
26,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
27,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
28,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,
29,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,A Peruvian,spanish,250-300,
30,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,
31,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
32,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
33,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,
34,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,
35,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
36,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,
37,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000
38,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
39,14974,The Truly Disadvantaged,William Julius Wilson,1987,American,english,254,
40,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
41,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
42,10014,Unequal City,Carla Shedd,2015,American,english,288,
43,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
44,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
45,12714,Ghettoside,Jill Leovy,2015,American,english,384,
46,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
47,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
48,921,So Human an Animal,René Dubos,1968,French,english,,
49,5580,Hunger,Roxane Gay,2017,American,english,306,
50,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
