﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
2,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
4,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2168,171
5,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
6,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
7,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4613,91
8,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
9,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
10,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
11,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
12,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
13,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10266,18
14,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
15,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11362,0
