﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
3,5484,Air,Geoff Ryman,2005,"",english,389,,6300,60
4,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
5,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
6,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
8,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
9,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
10,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
11,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
