﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
4,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
5,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
6,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
7,5484,Air,Geoff Ryman,2005,"",english,389,,6314,60
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
9,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
10,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
11,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
12,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
13,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
14,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
15,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
16,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10852,5
17,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11134,1
