﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
2,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
3,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
4,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
5,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
6,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
7,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
8,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
9,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
10,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
11,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
12,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
13,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
14,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
15,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
