﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
7,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
9,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
11,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
12,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
13,3523,Outline,Rachel Cusk,2014,British,english,240-256,
14,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
15,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
16,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
17,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
18,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
19,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
20,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
21,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
22,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
23,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
24,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
25,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
26,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
27,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
28,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
29,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
30,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
31,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
32,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
33,5425,11 22 63,Stephen King,2011,American,english,849,274000
34,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
35,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
37,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
38,5388,There There,Tommy Orange,2018,American,english,290-305,97500
39,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
40,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
41,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
42,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
43,4267,The Overstory,Richard Powers,2018,American,english,502,138000
